﻿Jurisdiction,"Program group",Programs,"Benefit information","Eligibility criteria",NPDUIS
"Prince Edward Island","Disease management, control and prevention","Rabies Program","Post-exposure vaccination against rabies","Residents with a valid P.E.I. health card who have been exposed to, or are at increased risk of exposure to, rabies from an animal bite.",No
"Prince Edward Island","Disease management, control and prevention","Sexually Transmitted Infections Drug Program","Eligible prescription drugs for individuals who require treatment for a sexually transmitted infection (STI)","Residents with a valid P.E.I. health card who have been diagnosed with or are at risk for an STI.",Yes
"Prince Edward Island","Disease management, control and prevention","Tuberculosis Drug Program","Eligible prescription drugs for individuals diagnosed with tuberculosis (TB)","Residents with a valid P.E.I. health card who have a confirmed TB diagnosis or are at increased risk due to exposure to TB.",No
"Prince Edward Island",Diabetes,"Diabetes Drug Program","Eligible diabetes drugs and supplies","Residents with a valid P.E.I. health card who have been diagnosed with diabetes.",Yes
"Prince Edward Island",Diabetes,"Glucose Sensor Program","Reduced cost of glucose sensors","Persons diagnosed with diabetes who are eligible for and registered with the program.",No
"Prince Edward Island",Diabetes,"Insulin Pump Program","Eligible insulin pumps and supplies for children, youth and young adults with type 1 diabetes","Individuals under the age of 25 with a valid P.E.I. health card who have been referred to the provincial Diabetes Program and who meet certain medical criteria.",No
"Prince Edward Island",Other,"Community Nutrition Program","Nutritional guidance for people who are pregnant and feeding and nutritional support and advice for new parents","High-risk pregnant women with a nutritional deficiency or low-income pregnant women who receive or are in need of financial assistance.",No
"Prince Edward Island",Universal,"Generic Drug Program","Eligible generic prescription drugs that are listed on the provincial formulary","Residents under the age of 65 with a valid P.E.I. health card who do not have private drug insurance coverage.",Yes
"Nova Scotia",Seniors,"Seniors’ Pharmacare Program","Eligible prescription drugs and supplies for seniors","Residents 65 years of age and older with a valid Nova Scotia health card who do not have prescription drug coverage through any other drug plan.",Yes
"Nova Scotia",Seniors,"Family Pharmacare Program","Eligible prescription drugs","Residents with a valid Nova Scotia health card who do not have prescription drug coverage through other provincial programs; eligibility is not restricted by age and coverage is available for families (including dependent children).",Yes
"Nova Scotia",Low-income,"Community Services Pharmacare Benefits","Eligible prescription drugs, devices and related services dispensed by pharmacists","Recipients of the Income Assistance Program and the Disability Support Program, and children in the care of child welfare services.",Yes
"Nova Scotia","Long-term care","Under 65 — Long-Term Care Pharmacare Plan","Prescription drug coverage to eligible residents of long-term care facilities","Residents of a long-term care facility who are under age 65, have a valid Nova Scotia health card and do not have drug coverage from another public or private plan.",Yes
"Nova Scotia","High-cost/expensive drugs for rare diseases","Exception Status Drugs","Eligible high-cost outpatient drugs dispensed by the Nova Scotia Health Authority and the IWK Health Centre under specific circumstances","Individuals who meet the criteria for coverage developed by the Atlantic and/or Canadian expert advisory committees.",No
"Nova Scotia","High-cost/expensive drugs for rare diseases","Multiple Sclerosis Copayment Assistance","Eligible multiple sclerosis (MS) drugs","Residents with a valid Nova Scotia health card who meet established disease-state criteria and have drug coverage for specified MS drugs.",No
"Nova Scotia","High-cost/expensive drugs for rare diseases","Special Funding Assistance for Residents with Growth Hormone Deficiency","Eligible growth hormone products","Residents with growth hormone deficiency who have no other drug coverage and meet drug-specific clinical criteria.",No
"Nova Scotia","High-cost/expensive drugs for rare diseases","Special Funding Assistance for Residents with Cystic Fibrosis","Eligible and medical equipment prescribed by designated cystic fibrosis clinics","Residents with a confirmed diagnosis of cystic fibrosis are eligible for coverage for drugs and equipment prescribed by designated cystic fibrosis clinics.",No
"Nova Scotia","Children’s drug plans","Community Services Pharmacare Benefits","Eligible prescription drugs, devices and related services dispensed by pharmacists","Recipients of the Income Assistance Program and the Disability Support Program and children in the care of child welfare services.",Yes
"Nova Scotia","Children’s drug plans","Family Pharmacare Program","Eligible prescription drugs","Residents with a valid Nova Scotia health card who do not have prescription drug coverage through other provincial programs; eligibility is not restricted by age and coverage is available for families (including dependent children).",Yes
"Nova Scotia",Palliative,"Medical Assistance in Dying (MAiD): Adjudication of Claims","Drugs related to the provision of MAiD for eligible individuals","Residents with a valid prescription who meet the eligibility criteria; coverage is restricted to patients on an outpatient basis and at the community level.",Yes
"Nova Scotia",Palliative,"Palliative Care Drug Program","Drugs listed in the Nova Scotia Palliative Care Drug Program Formulary","Residents who have been diagnosed with a terminal illness, have a life expectancy in months and who wish to receive palliative care.",Yes
"Nova Scotia",Cancer,"Drug Assistance for Cancer Patients","Eligible cancer-related drugs and supplies for low-income cancer patients","Residents with a valid Nova Scotia health card who have been diagnosed with cancer; eligibility is also based on household income and whether there is existing drug coverage.",Yes
"Nova Scotia",Cancer,"Take-Home Cancer Drug Fund","Eligible take-home cancer drugs for patients facing very high drug costs","Residents with a valid Nova Scotia health card who are taking cancer drugs at home; eligibility is also based on household income and out-of-pocket drug expenses.",No
"Nova Scotia",Diabetes,"Diabetes Assistance Program","Eligible diabetes drugs and supplies","Residents under the age of 65 with a valid Nova Scotia health card who have been diagnosed with diabetes and are not covered by any other drug plan for diabetes drugs and supplies.",Yes
"Nova Scotia",Diabetes,"Insulin Pump Program","Insulin pumps and insulin pump supplies","Residents age 25 or younger who have type 1 diabetes; financial eligibility is also based on household income and family size.",No
"Nova Scotia",Diabetes,"Special Funding Assistance for Residents with Diabetes Insipidus","Eligible drugs used to treat diabetes insipidus","Residents who have been diagnosed with diabetes insipidus and are not covered by any other drug plan for eligible diabetes insipidus drugs.",No
"Nova Scotia",Other,Mifegymiso,"The drug Mifegymiso","Residents with a valid Nova Scotia health card; other sources of insurance must be billed first.",No
"Nova Scotia",Universal,"Family Pharmacare Program","Eligible prescription drugs","Residents with a valid Nova Scotia health card who do not have prescription drug coverage through other provincial programs; eligibility is not restricted by age and coverage is available for families (including dependent children).",Yes
"New Brunswick",Seniors,"Medavie Blue Cross Seniors' Prescription Drug Program","Prescription drug coverage is the same as that provided by the New Brunswick Prescription Drug Program","Uninsured residents 65 years of age or older.",Yes
"New Brunswick",Seniors,"New Brunswick Drug Plans for Seniors","Eligible prescription drugs for seniors who receive the federal Guaranteed Income Supplement","Low-income residents age 65 and older who have a valid Medicare card and do not have prescription drug coverage from another plan.",Yes
"New Brunswick","Long-term care","NB Drug Plans — Adult Residential Facilities","Prescription drugs for individuals who reside in an adult residential facility","Individuals who reside in an adult residential facility; eligibility for this plan is determined by the Department of Social Development.",Yes
"New Brunswick","Long-term care","NB Drug Plans — Nursing Home Residents","Prescription drugs for nursing home residents","Individuals who reside in a registered nursing home; eligibility for this plan is determined by the Department of Social Development.",Yes
"New Brunswick","High-cost/expensive drugs for rare diseases","New Brunswick Drugs for Rare Diseases Plan","Eligible drugs for specific rare diseases","Residents with a valid Medicare card who have 1 of a specific list of rare diseases.",No
"New Brunswick","High-cost/expensive drugs for rare diseases","NB Drug Plans — Cystic Fibrosis","Eligible cystic fibrosis drugs","Residents with a valid Medicare card who are diagnosed with cystic fibrosis and are not covered for cystic fibrosis drugs by any other drug plan.",Yes
"New Brunswick","High-cost/expensive drugs for rare diseases","NB Drug Plans — Growth Hormone Deficiency","Eligible growth hormone deficiency drugs","Residents under the age of 19 with a valid Medicare card who are diagnosed with growth hormone deficiency and are not covered for growth hormone drugs by any other drug plan.",Yes
"New Brunswick","High-cost/expensive drugs for rare diseases","NB Drug Plans — HIV/AIDS","Antiretroviral drugs used to treat HIV/AIDS (acquired immunodeficiency syndrome)","Residents with a valid Medicare card who are diagnosed with HIV infection and have been registered in the plan by a physician.",Yes
"New Brunswick","High-cost/expensive drugs for rare diseases","NB Drug Plans — Multiple Sclerosis","Eligible multiple sclerosis (MS) drugs","Residents with a diagnosis of MS who have a valid Medicare card and a neurologist's prescription for eligible drugs covered under the MS plan.",Yes
"New Brunswick","High-cost/expensive drugs for rare diseases","NB Drug Plans — Organ Transplant Recipients","Eligible anti-rejection drugs","Residents with a valid Medicare card who have received a solid organ or bone marrow transplant and are not covered for anti-rejection drugs by any other drug plan.",Yes
"New Brunswick","Children’s drug plans","NB Drug Plans — Children in the Care of the Minister of Social Development and Special Needs Children","Prescription drugs for eligible children","Children in the care of the minister of Social Development, and special needs children.",Yes
"New Brunswick","Disease management, control and prevention","Public Health Plan","Publicly funded vaccines, testing and drug therapies","Residents who meet the eligibility criteria for the vaccines, testing and drug therapies included in the program.",Yes
"New Brunswick","Disease management, control and prevention","New Brunswick Tuberculosis (TB) Drug Plan","Drugs for the treatment of active or latent tuberculosis infection","Any individual (regardless of permanent residence) who has active or latent tuberculosis infection.",Yes
"New Brunswick",Other,"Extra-Mural Program","Home and community-based health care services to residents of all ages","Residents receiving extra-mural services who do not have drug coverage from any other drug plan and have been provided with a prescription drug authorization form.",Yes
"New Brunswick",Other,"Medical Abortion Program","Drugs used for medical abortions.","Residents who have a valid Medicare card.",Yes
"New Brunswick",Other,"Correctional Services Program","Eligible prescription drugs for individuals in provincial correctional facilities","Eligibility is assessed and determined by the Regional Health Authority staff at the correctional facility.",Yes
"New Brunswick",Other,"NB Drug Plans — Social Development Clients","Prescription drugs for eligible residents","Individuals who hold a valid health card for prescription drugs issued by the Department of Social Development.",Yes
"New Brunswick",Universal,"NB Drug Plan","Prescription drug coverage for uninsured residents","Residents with a valid Medicare card who do not have a drug plan, have a private plan that does not cover a drug or have reached a private plan's annual or lifetime drug coverage limit.",Yes
Quebec,Seniors,"Public Prescription Drug Insurance Plan","Eligible prescription drugs for individuals who do not have coverage through a private insurance plan","Residents of all ages who do not have access to a private plan and recipients of a financial assistance program with claim slip.",Yes
Quebec,Low-income,"Public Prescription Drug Insurance Plan","Eligible prescription drugs for individuals who do not have coverage through a private insurance plan","Residents of all ages who do not have access to a private plan and recipients of a financial assistance program with claim slip.",Yes
Quebec,"Children’s drug plans","Public Prescription Drug Insurance Plan","Eligible prescription drugs for individuals who do not have coverage through a private insurance plan","Residents of all ages who do not have access to a private plan and recipients of a financial assistance program with claim slip.",Yes
Quebec,Universal,"Public Prescription Drug Insurance Plan","Eligible prescription drugs for individuals who do not have coverage through a private insurance plan","Residents of all ages who do not have access to a private plan and recipients of a financial assistance program with claim slip.",Yes
Ontario,Seniors,"Ontario Drug Benefit Program (ODB)","Eligible prescription drugs","Residents 65 years and older, residents of long-term care homes, residents age 24 and under who are not covered by a private insurance plan and residents receiving social assistance through Ontario Works or the Ontario Disability Support Program.",Yes
Ontario,Low-income,"Ontario Drug Benefit Program (ODB)","Eligible prescription drugs","Residents 65 years and older, residents of long-term care homes, residents age 24 and under who are not covered by a private insurance plan and residents receiving social assistance through Ontario Works or the Ontario Disability Support Program.",Yes
Ontario,"Long-term care","Ontario Drug Benefit Program (ODB)","Eligible prescription drugs","Residents 65 years and older, residents of long-term care homes, residents age 24 and under who are not covered by a private insurance plan and residents receiving social assistance through Ontario Works or the Ontario Disability Support Program.",Yes
Ontario,"High-cost/expensive drugs for rare diseases","Inherited Metabolic Diseases (IMD) Program","Eligible outpatient drugs, supplements and specialty foods used in the treatment of specific inherited metabolic disorders","Residents with a valid Ontario health card number who are under the care of a physician and have 1 of the disorders covered by the program.",No
Ontario,"High-cost/expensive drugs for rare diseases","Special Drugs Program (SDP)","Eligible outpatient drugs used in the treatment of specific conditions","Residents with a valid Ontario health card number who are under the care of a physician, have 1 of the covered conditions and who meet the clinical criteria.",Yes
Ontario,"High-cost/expensive drugs for rare diseases","Trillium Drug Program (TDP)","Eligible high-cost prescription drugs","Residents with a valid Ontario health card number who have high prescription drug costs relative to their household income; those who qualify for the Trillium Drug Program also qualify for the Ontario Drug Benefit Program.",Yes
Ontario,"High-cost/expensive drugs for rare diseases","Visudyne Program","The drug verteporfin, used to treat age-related macular degeneration, pathologic myopia and presumed ocular histoplasmosis","Residents with a valid Ontario health card number who are examined by an ophthalmologist participating in the program to confirm the need for treatment.",Yes
Ontario,"Children’s drug plans","Ontario Drug Benefit Program (ODB)","Eligible prescription drugs","Residents 65 years and older, residents of long-term care homes, residents age 24 and under who are not covered by a private insurance plan and residents receiving social assistance through Ontario Works or the Ontario Disability Support Program.",Yes
Ontario,"Disease management, control and prevention","Respiratory Syncytial Virus (RSV) prevention programs","The drug palivizumab","Residents with a valid Ontario health card number who are younger than 2 years of age during the active RSV (respiratory syncytial) season and who are at high risk for RSV disease.",No
Manitoba,Seniors,"Manitoba Pharmacare Program","Eligible prescription drugs and medical supplies","Residents who do not have prescription drug coverage through other provincial or federal programs; eligibility is not restricted by age and coverage is based on factors such as income, family size and prescription drug costs.",Yes
Manitoba,Low-income,"Employment and Income Assistance","Eligible prescription drugs, health-related supplies or equipment not covered by other programs","Residents in financial need; eligibility is based on factors such as income, family size and essential needs.",Yes
Manitoba,"Long-term care","Personal Care Home Drug Program","Eligible prescription drugs for individuals who can no longer remain safely at home because of a disability or their health care needs","Residents of a nursing home or long-term care facility.",Yes
Manitoba,"Children’s drug plans","Manitoba Pharmacare Program","Eligible prescription drugs and medical supplies","Residents who do not have prescription drug coverage through other provincial or federal programs; eligibility is not restricted by age and coverage is based on factors such as income, family size and prescription drug costs.",Yes
Manitoba,Palliative,"Palliative Care Drug Access Program","Eligible prescription drugs for individuals in the final stages of their illness, when care is focused on comfort","Residents diagnosed with a terminal illness who wish to receive palliative care.",Yes
Manitoba,Cancer,"Manitoba Home Cancer Drug Program","Eligible medications that are used to treat cancer and/or support the treatment of cancer","Individuals identified by CancerCare Manitoba, enrolled in the Pharmacare Program and prescribed eligible outpatient oral cancer and specific supportive drugs.",Yes
Manitoba,Diabetes,"Manitoba Pediatric Insulin Pump Program","Insulin pumps and insulin pump supplies","Residents under the age of 18 diagnosed with type 1 diabetes and for whom a pediatric insulin pump is medically appropriate.",Yes
Manitoba,Universal,"Manitoba Pharmacare Program","Eligible prescription drugs and medical supplies","Residents who do not have prescription drug coverage through other provincial or federal programs; eligibility is not restricted by age and coverage is based on factors such as income, family size and prescription drug costs.",Yes
Saskatchewan,Seniors,"Seniors’ Drug Plan","Eligible prescription drugs for seniors","Residents age 65 and older who have applied and qualified based on income.",Yes
Saskatchewan,Low-income,"Family Health Benefits","Eligible prescription drugs and basic medical supplies","Low-income working families who meet the standards of an income test or are receiving the Saskatchewan Employment Supplement.",Yes
Saskatchewan,Low-income,"Guaranteed Income Supplements","A semi-annual deductible for prescription drugs and a co-payment percentage, with specific costs depending on where the individual resides","Canadians 65 and older must apply for the federal Guaranteed Income Supplement program and meet the criteria.",Yes
Saskatchewan,Low-income,"Seniors' Income Plan","Reduced deductible on prescription drugs","Residents 65 and older who have been accepted for the Guaranteed Income Supplement program are automatically eligible.",Yes
Saskatchewan,"High-cost/expensive drugs for rare diseases","Emergency Assistance for Prescription Drugs","A limited supply of eligible prescription drugs at a reduced cost; the level of assistance depends on the individual's ability to pay","Residents who require immediate treatment with eligible prescription drugs and are unable to cover their share of the cost.",Yes
Saskatchewan,"High-cost/expensive drugs for rare diseases","Special Support Program","A semi-annual deductible for prescription drugs and a co-payment percentage, with specific costs depending on family income and drug costs","Residents who have high drug costs relative to their income and who have qualified based on income.",Yes
Saskatchewan,"Children’s drug plans","Children’s Drug Program","Prescription drugs for children","Residents age 14 and under are automatically eligible for coverage.",Yes
Saskatchewan,Palliative,"Palliative Care Drug Program","Eligible prescription drugs, over-the-counter products, dietary supplements and other basic supplies","Residents who have been diagnosed with a terminal illness, have a life expectancy in months and who require care to maintain their quality of life.",Yes
Saskatchewan,"Disease management, control and prevention","Saskatchewan Aids to Independent Living (SAIL)","Eligible prescription drugs and over-the-counter drugs covered by various universal and special benefit programs","Residents with specific disabling conditions, physical disabilities and chronic health conditions.",Yes
Saskatchewan,Other,"Supplementary Health Benefits","Eligible prescription drugs and medical supplies","Government wards, inmates of provincial correctional institutions, Seniors' Income Plan beneficiaries and individuals enrolled in certain income-support programs.",Yes
Alberta,Seniors,"Coverage for Seniors Program","Eligible prescriptions drugs and other health-related services not covered under AHCIP","Residents age 65 and older; registration with AHCIP is required.",Yes
Alberta,Low-income,"Alberta Adult Health Benefit","Eligible prescription drugs, over-the-counter products and diabetes supplies","Low-income residents who are pregnant or have high ongoing prescription drug needs and are not covered by other government programs.",No
Alberta,Low-income,"Alberta Child Health Benefit","Eligible prescription drugs, over-the-counter products and diabetes supplies","Children of low-income families; families qualify based on income.",No
Alberta,Low-income,"Assured Income for the Severely Handicapped (AISH)","Eligible prescription drugs, over-the-counter products and diabetes supplies","Residents aged 18 and older who have a permanent disability that severely limits their ability to earn a living and who and meet financial eligibility criteria.",No
Alberta,"High-cost/expensive drugs for rare diseases","Alberta HIV Pre-Exposure Prophylaxis (PrEP) Program","Generic medications for individuals at high and ongoing risk for HIV (human immunodeficiency virus) infection","Residents who are enrolled in AHCIP, have a valid personal health number and a valid prescription from a designated PrEP (pre-exposure prophylaxis) prescriber.",No
Alberta,"High-cost/expensive drugs for rare diseases","Rare Diseases Drug Coverage Program","Eligible drug products used in the treatment of rare diseases","Residents with government-sponsored drug coverage who are continuously enrolled in AHCIP and meet clinical criteria for an eligible rare disease drug.",No
Alberta,"High-cost/expensive drugs for rare diseases","Retina Anti-Vascular Endothelial Growth Factor Program for Intraocular Disease (RAPID)","Drugs used to treat certain eye diseases","Individuals with certain eye diseases who need to be treated with Avastin, Lucentis or Eylea to prevent vision loss.",No
Alberta,"High-cost/expensive drugs for rare diseases","Specialized High Cost Drug Program","Eligible transplant drugs, HIV drugs, cystic fibrosis drugs, human growth hormone and drugs for primary pulmonary hypertension and age-related macular degeneration","Residents enrolled in AHCIP who require an eligible high-cost drug to treat an eligible medical condition as defined by the program.",No
Alberta,"Children’s drug plans","Alberta Child Health Benefit","Eligible prescription drugs, over-the-counter products and diabetes supplies","Children in low-income families; families qualify based on income.",No
Alberta,"Children’s drug plans","Non-Group Coverage","A variety of health-related services (including prescription drugs) not covered by AHCIP","Residents under 65 years of age and their dependents, as registered under AHCIP; coverage is available for families (including dependent children).",Yes
Alberta,Palliative,"Palliative Coverage Program","Eligible prescription drugs, specific laxatives, solutions for hydration therapy and diabetes supplies","Residents with AHCIP coverage who are diagnosed as being palliative; excludes individuals living in residences that provide public drug coverage.",Yes
Alberta,"Substance use","Opioid Agonist Therapy Gap Coverage Program","Opioid agonist therapy medication coverage for up to 120 days","Residents who are enrolled in AHCIP, have a valid personal health number and a valid prescription but are not covered by a supplementary health benefit plan.",No
Alberta,Cancer,"Outpatient Cancer Drug Benefit Program","Drugs to treat cancer for registered Alberta cancer patients","Residents who are enrolled in AHCIP, are on the cancer registry and who require drugs to treat cancer.",No
Alberta,"Disease management, control and prevention","Communical Disease Control Program","Prescription drugs for tuberculosis and sexually transmitted diseases (STDs)","Residents who require prescription drugs for the treatment of tuberculosis and STDs.",No
Alberta,Diabetes,"Diabetic Supply Coverage","Eligible diabetes supplies","Residents who are being treated with insulin for diabetes and are enrolled in one of Alberta's government-sponsored drug programs.",No
Alberta,Diabetes,"Insulin Pump Therapy Program (IPTP)","Insulin pumps, insulin pump supplies and other diabetes management supplies","Residents with AHCIP coverage who are diagnosed with type 1 or type 3c diabetes and meet the clinical criteria.",No
Alberta,Other,"Women’s Choice Program","The drug Mifegymiso","Residents who are enrolled in AHCIP, have a valid personal health number and a valid prescription for Mifegymiso.",No
Alberta,Universal,"Non-Group Coverage","A variety of health-related services (including prescription drugs) not covered by AHCIP","Residents under 65 years of age and their dependents, as registered under the AHCIP; coverage is available for families (including dependent children).",Yes
"British Columbia",Seniors,"Fair PharmaCare","Eligible prescription drugs, medical devices and pharmacy services","Residents with Medical Services Plan coverage who give permission for their income to be verified by the Canada Revenue Agency; eligibility is not restricted by age and coverage is available for families (including dependent children).",Yes
"British Columbia",Low-income,"Income Assistance (Plan C)","Drug and limited medical supply/device coverage for individuals receiving income assistance","Residents receiving benefits and income assistance through the Ministry of Social Development and Poverty Reduction.",Yes
"British Columbia","Long-term care","Long-term Care (Plan B)","Eligible prescription drugs and designated medical supplies for permanent residents of licensed long-term care facilities","Permanent residents of licensed long-term care facilities registered with PharmaCare Plan B.",Yes
"British Columbia","High-cost/expensive drugs for rare diseases","British Columbia Centre for Excellence in HIV/AIDS (Plan X)","Antiretroviral drugs for HIV (human immunodeficiency virus)–positive individuals through the BC Centre for Excellence in HIV/AIDS","Eligibility is determined by the BC Centre for Excellence in HIV/AIDS.",No
"British Columbia","High-cost/expensive drugs for rare diseases","Cystic Fibrosis (Plan D)","Eligible digestive enzymes","Residents with active Medical Services Plan coverage who are diagnosed with cystic fibrosis and are registered with a provincial cystic fibrosis clinic.",Yes
"British Columbia","Children’s drug plans","Children in the At Home Program (Plan F)","Eligible prescription drugs and medical supplies for children and teens with a severe disability or complex health care needs","Residents under the age of 18 with active Medical Services Plan coverage who have enrolled in the At Home Program.",Yes
"British Columbia","Children’s drug plans","Fair PharmaCare","Eligible prescription drugs, medical devices and pharmacy services","Residents with Medical Services Plan coverage who give permission for their income to be verified by the Canada Revenue Agency; eligibility is not restricted by age and coverage is available for families (including dependent children).",Yes
"British Columbia","Psychiatric/mental health","Psychiatric Medications (Plan G)","Eligible psychiatric medications or drugs for opioid use disorder","Residents with active Medical Services Plan coverage who meet the plan's clinical and financial criteria.",Yes
"British Columbia",Palliative,"Palliative Care (Plan P)","Eligible prescription and over-the-counter drugs, medical supplies and equipment","Residents with active Medical Services Plan coverage who are diagnosed with a terminal illness, have months to live and who want palliative care.",Yes
"British Columbia","Substance use","Smoking Cessation Program (Plan S)","Eligible prescription smoking cessation drugs and nicotine replacement therapy (NRT) products","Residents covered by Fair PharmaCare, Plan B, Plan C, Plan G or Plan W; NRT is available to all residents with active Medical Services Plan coverage.",Yes
"British Columbia","Indigenous health","First Nations Health Benefits (Plan W)","Eligible prescription drugs, medical supplies, over-the-counter drugs, natural health products and pharmacy services","Enrolment with the First Nations Health Authority (FNHA) is required; eligibility is determined by the FNHA.",No
"British Columbia",Other,"Assurance (Plan Z)","Contraceptives, medical assistance in dying medications, Mifegymiso, the opioid agonist treatment Paxlovid and Tecovirimat","Residents with active Medical Services Plan coverage; exceptional coverage is available, for some products, for people who are not enrolled in the Medical Services Plan.",Yes
"British Columbia",Other,"Medication Management (Plan M)","Eligible medication management services (e.g., medication review services, publicly funded vaccinations) provided by pharmacies","Individuals who require eligible medication management services provided by pharmacies.",No
"British Columbia",Universal,"Fair PharmaCare","Eligible prescription drugs, medical devices and pharmacy services","Residents with Medical Services Plan coverage who give permission for their income to be verified by the Canada Revenue Agency; eligibility is not restricted by age and coverage is available for families (including dependent children).",Yes
